YEAR_,MONTH_,DATE_,VIEEING,VIEANQUO,ANGOEING,ANGOANQU,LIBEING,LIBANQUO,SRIEING,SRIANQUO,SRIINFL,TUEEING,TUEANQUO,TUEINFL,JUGANQUO,JUGEING,EING,ANQUO,INFL,UNEMP
1987,6,"JUN 1987",3,16.6666660308838,5,0,13,0,58,60,7.01938188,287,7.83783783783784,38.1679382324219,0,10,569,11.5384615384615,1.3,0.8
1987,7,"JUL 1987",8,9.09090900421143,13,0,23,,112,1.85714285714286,7.76902887,324,12.4161073825503,37.3134346008301,0,14,693,5.92105263157895,1.8,0.7
1987,8,"AUG 1987",7,37.5,12,0,39,0,45,1.26262626262626,7.82064651,400,4.84848484848485,38.5185203552246,23.81,14,823,4.84966052376334,2,0.7
1987,9,"SEP 1987",14,18.1818180084229,24,0,162,0,29,0,7.29166667,589,4.97076023391813,39.8550720214844,0,4,1057,6.06435643564356,1.6,0.7
1987,10,"OCT 1987",26,66.6666641235352,29,0,71,0,26,1.11111111111111,8.44997408,1010,12.1212121212121,36.4864883422852,0,16,1619,7.76209677419355,2,0.7
1987,11,"NOV 1987",16,12.5,22,0,21,0,13,0,8.67346939,849,9.31034482758621,42.384105682373,20,4,1196,6.99208443271768,2.1,0.8
1987,12,"DEC 1987",2,75,22,0,18,0,38,0,10.1926978,501,13.4831460674157,55.1948051452637,0,16,923,13.6986301369863,1.9,0.8
1988,1,"JAN 1988",10,40,38,0,33,0,53,0,13.1552419,1185,6.16438356164384,66.455696105957,75,12,1610,6.67613636363636,1.6,0.9
1988,2,"FEB 1988",15,12.5,17,0,20,0,16,0,13.5448137,442,5.38461538461539,67.4846649169922,33.33,34,789,7.32323232323232,1.8,0.8
1988,3,"MAR 1988",4,50,8,0,9,0,23,1.33333333333333,12.9778672,264,6.64819944598338,70.4141998291016,33.33,31,480,6.85249709639954,1.9,0.8
1988,4,"APR 1988",13,61.538459777832,23,0,7,0,40,15,13.1041355,412,6.98412698412698,77.9069747924805,66.67,37,693,9.09090909090909,1.9,0.8
1988,5,"MAY 1988",20,76.9230804443359,9,0,34,0,37,6.89655172413793,13.238189,659,6.48464163822526,74.5856323242188,37.5,36,1019,8.79765395894428,2.2,0.7
1988,6,"JUN 1988",6,100,21,0,17,0,81,5.88235294117647,14.0969163,813,8.78787878787879,76.2430953979492,25,53,1277,8.60058309037901,2.1,0.7
1988,7,"JUL 1988",15,54.5454559326172,48,0,24,0,87,25.7142857142857,14.1256698,884,8.44686648501362,76.0869598388672,25,34,1375,10.7826086956522,1.8,0.7
1988,8,"AUG 1988",21,33.3333320617676,27,0,54,0,82,0,13.9748549,1080,4.07124681933842,77.5401077270508,0,66,1780,5.53892215568862,1.8,0.7
1988,9,"SEP 1988",2,60,32,0,50,0,124,0.719424460431655,15.3398058,1414,5.75296108291032,81.8652877807617,0,87,2083,7.40072202166065,2,0.6
1988,10,"OCT 1988",13,65.9090881347656,35,0,104,0,243,0,14.1969407,1379,1.41065830721003,83.6633682250977,0,107,2321,5.26315789473684,1.8,0.6
1988,11,"NOV 1988",6,42.1052627563477,31,0,87,0,331,0,15.0234742,688,1.85185185185185,81.860466003418,14.71,185,1736,5.40540540540541,1.8,0.7
1988,12,"DEC 1988",4,20,33,0,94,0,402,5.26315789473684,15.002301,469,5.88235294117647,67.364013671875,0,137,1563,6.06435643564356,1.9,0.7
1989,1,"JAN 1989",17,44.4444427490234,27,0,85,0,506,5,10.1113586,494,1.5177065767285,62.3574142456055,2.15,128,1615,3.43891402714932,2.2,0.7
1989,2,"FEB 1989",4,0,37,0,21,0,337,9.375,8.8248337,450,1.18694362017804,63.7362632751465,5.21,92,1176,2.46679316888046,2.3,0.7
1989,3,"MAR 1989",7,53.8461532592773,33,0,45,0,466,20,10.3294746,885,3.22061191626409,60.0694427490234,1.75,100,1931,7.31707317073171,2.3,0.6
1989,4,"APR 1989",14,40,28,0,37,0,374,13.3333333333333,10.3964758,632,5.81818181818182,60.1307182312012,0,68,1469,8.81272949816401,2.6,0.6
1989,5,"MAY 1989",1,50,18,0,65,0,360,0,10.1694915,584,3.84615384615385,59.4936714172363,0,88,1394,4.60358056265985,3,0.6
1989,6,"JUN 1989",42,40,51,0,119,0,500,0,11.0682111,743,5.23076923076923,61.4420051574707,6.78,77,1905,7.19738276990185,3,0.5
1989,7,"JUL 1989",12,33.3333320617676,44,0,202,0,445,0,10.5847204,802,3.67647058823529,63.8888893127441,2.99,66,2014,4.75396163469558,3,0.5
1989,8,"AUG 1989",10,0,27,0,327,0,512,0,12.5583369,914,4.97512437810945,65.361442565918,1.96,84,2368,2.74207369323051,3,0.5
1989,9,"SEP 1989",4,75,56,0,425,0,354,0.775193798449612,12.6262626,806,2.49110320284698,65.2421646118164,3.13,130,2310,2.56959314775161,3.4,0.5
1989,10,"OCT 1989",13,0,67,0,666,0,468,1.05263157894737,13.3110088,1065,0,66.0377349853516,0,168,3155,0.762942779291553,3.6,0.5
1989,11,"NOV 1989",15,15.384614944458,95,0,327,0,256,5.55555555555556,13.1020408,1193,4.49438202247191,64.4501266479492,15.84,212,2922,6.30350194552529,4.4,0.5
1989,12,"DEC 1989",29,100,92,0,166,0,228,18.5185185185185,15.0860344,819,7.70712909441233,64.5,9.09,152,2166,14.8191365227538,5,0.6
1990,1,"JAN 1990",4,100,136,0,459,0,356,7.40740740740741,19.2152104,1102,1.3317191283293,59.9531631469727,0.99,219,2950,1.31274131274131,5.1,0.5
1990,2,"FEB 1990",27,11.1111106872559,71,0,166,0,403,0,22.00489,495,2.63543191800878,59.5078315734863,4.94,276,1968,6.15784908933218,4.9,0.5
1990,3,"MAR 1990",16,100,86,0,218,0,332,14.2857142857143,22.3970944,393,3.66713681241185,62.6898040771484,0,307,1970,4.37262357414449,5,0.5
1990,4,"APR 1990",15,100,60,0,224,0,295,0,22.5857941,415,2.61194029850746,63.2653045654297,3.85,220,1772,5.03597122302158,4.6,0.5
1990,5,"MAY 1990",3,,79,0,318,0,326,0,23.2741617,408,2.52100840336134,63.6904754638672,9.09,170,2014,2.73972602739726,5.1,0.4
1990,6,"JUN 1990",11,100,72,0,410,0,274,0,22.402472,581,9.67741935483871,62.5242729187012,25,171,2266,10.2918586789555,5,0.4
1990,7,"JUL 1990",6,,62,,428,,465,0,24.0447704,554,6.66666666666667,56.1205291748047,0,310,2934,13.7931034482759,5.3,0.4
1990,8,"AUG 1990",8,100,64,0,795,0,480,66.6666666666667,20.9197135,804,6.74157303370786,55.009105682373,18.18,423,4019,7.80452224653538,6.1,0.5
1990,9,"SEP 1990",31,60,76,0,686,0,244,0,20.5530643,713,7.11462450592885,59.4827575683594,1.54,719,3589,6.61401776900296,6.1,0.5
1990,10,"OCT 1990",6,0,169,0,973,0,476,7.14285714285714,19.5049871,713,5.22648083623693,60.3896102905273,21.88,1099,5011,4.80607082630691,6.4,0.5
1990,11,"NOV 1990",7,100,161,0,552,0,632,15,21.8693612,550,2.06185567010309,61.2752723693848,3,965,4263,2.38515901060071,6.1,0.6
1990,12,"DEC 1990",5,100,101,0,268,0,486,0,19.6453408,473,3.64464692482916,60.3343467712402,4.61,792,3080,3.72340425531915,5.3,0.7
1991,1,"JAN 1991",7,50,142,0,369,0,827,20,15.3715643,739,7.4468085106383,62.0790634155273,0,1193,4786,3.47003154574133,5.5,0.8
1991,2,"FEB 1991",5,100,108,0,202,0,922,4.34782608695652,13.6940548,624,0.535117056856187,63.6746139526367,3.79,915,4032,3.20197044334975,6.2,0.9
1991,3,"MAR 1991",8,83.3333358764648,73,0,145,0,1040,12.5,14.2103528,362,5.64516129032258,62.4000015258789,3.88,1075,3703,3.30800178810907,5.9,0.9
1991,4,"APR 1991",10,80,133,1.81818181818182,175,0,951,0,13.9973958,370,7.94701986754967,62.25,2.45,823,3388,4.08663669799755,5.9,0.9
1991,5,"MAY 1991",2,0,83,0,77,0,1057,0,13.568,364,1.33630289532294,62.5454559326172,0.14,793,3387,0.444444444444444,6.3,1
1991,6,"JUN 1991",20,91.6666641235352,63,0,70,0,571,7.69230769230769,13.6636163,304,9.28571428571429,64.8745498657227,0.94,679,2871,3.05010893246187,6.6,0.1
1991,7,"JUL 1991",8,80,43,0,93,0,448,6.25,11.6988177,320,12.4069478908189,68.7575378417969,3.15,638,2810,3.98803589232303,6.6,1
1991,8,"AUG 1991",9,71.4285736083984,28,0,63,0,462,25,12.032419,306,4.18502202643172,70.8578109741211,0.35,1373,3553,1.99931058255774,6,1.1
1991,9,"SEP 1991",1,,41,0,55,0,184,1.48148148148148,10.1053937,201,7.62411347517731,66.8108139038086,2.62,1476,3042,2.61396238444374,5.7,1.1
1991,10,"OCT 1991",4,100,35,0,54,0,328,0,10.633694,256,1.07991360691145,66.3967590332031,1.28,1898,3749,0.757575757575758,5.1,1.3
1991,11,"NOV 1991",3,100,33,0,32,0,333,0,9.12052117,256,6.81362725450902,66.9238204956055,1.98,1745,3366,2.76222471071295,5.5,1.4
1991,12,"DEC 1991",9,75,14,0,22,0,220,0,9.00900901,209,17.3652694610778,71.1848373413086,7.88,1590,2945,7.05310093230645,5.2,1.6
1992,1,"JAN 1992",2,100,17,0,47,0,390,2.20588235294118,12.1470588,304,4.12844036697248,78.5004501342773,0.26,2196,3946,1.31752305665349,4.9,1.9
1992,2,"FEB 1992",2,83.3333358764648,28,0,39,0,277,0.8,10.7226792,186,8.17307692307692,77.8063430786133,3.68,348,1467,2.7027027027027,4.6,2
1992,3,"MAR 1992",8,100,12,0,41,0,227,7.29166666666667,9.49769053,238,11.2769485903814,78.6535339355469,3.67,326,1493,4.06746031746032,4.9,2.1
1992,4,"APR 1992",7,71.4285736083984,3,0,21,0,139,0,9.88006853,147,9.10852713178295,73.9599380493164,4.95,226,948,3.86427898209237,4.8,2.2
1992,5,"MAY 1992",18,100,5,0,25,0,147,1.88679245283019,10.2564103,142,8.21917808219178,69.8732299804688,4.11,292,1094,3.67675220222137,4.2,2.3
1992,6,"JUN 1992",7,100,11,0,28,0,207,3.03030303030303,12.4930594,96,11.5124153498871,65.8695678710938,2.95,253,1031,3.72987828818218,4.2,2.3
1992,7,"JUL 1992",1,80,5,0,35,2.32558139534884,316,0,10.7799443,115,15.5789473684211,65.7612609863281,7.2,294,1251,6.35451505016722,3.8,2.5
1992,8,"AUG 1992",2,100,5,0,42,1.875,356,0,9.76627713,156,10.7407407407407,65.543327331543,2.51,465,1551,3.95833333333333,3.6,2.6
1992,9,"SEP 1992",12,100,7,0,30,0,226,5,12.6407658,130,21.0653753026634,67.660400390625,4.31,394,1243,7.7708703374778,3.5,2.8
1992,10,"OCT 1992",2,100,6,10,52,0,204,0,12.4895222,102,20.5882352941176,69.2214126586914,8.47,608,1535,8.50850850850851,3.5,3
1992,11,"NOV 1992",14,100,2,0,50,0,190,1.85185185185185,11.9402985,177,14.5896656534954,68.5730819702148,4.21,572,1528,5.02817511920243,3.3,3.3
1992,12,"DEC 1992",1,100,4,0,24,0,112,0,13.8096508,86,17.5824175824176,66.0022125244141,5.03,291,1047,10.9936575052854,3.4,3.6
1993,1,"JAN 1993",0,,20,0,57,0,282,5.12820512820513,14.8948335,48,11.1111111111111,59.7165985107422,19.81,899,2461,7.78877887788779,3.5,3.9
1993,2,"FEB 1993",3,100,25,0,42,1.63934426229508,151,1.11111111111111,15.7314938,79,13.5,58.1686744689941,41.29,1121,2217,22.2323600973236,3.4,4.1
1993,3,"MAR 1993",2,100,17,0,53,0,109,1.21212121212121,12.9934089,66,15.8878504672897,60.064338684082,38.01,983,1942,20.8741522230595,3.6,4.2
1993,4,"APR 1993",16,100,27,0,34,0,174,2.73972602739726,9.89553015,92,22.0496894409938,58.9459686279297,31.7,918,2110,18.5237423601316,3.8,4.3
1993,5,"MAY 1993",19,100,14,,17,0,88,3.87096774193548,10.5813953,78,24.8704663212435,64.9692687988281,24.03,864,1829,15.2173913043478,3.6,4.3
1993,6,"JUN 1993",22,95.4545440673828,39,0,28,0,120,1.19760479041916,9.29146101,106,29.3172690763052,67.1909103393555,13.14,690,1727,10.9910756223579,3.1,4.4
1993,7,"JUL 1993",31,90.625,65,0,40,0,154,2,12.3090269,81,25.3968253968254,73.0918502807617,13.66,903,2015,11.6120799659719,3.4,4.6
1993,8,"AUG 1993",17,100,52,0,18,0,119,0,13.46109,103,30.3482587064677,71.2089767456055,25.22,1169,2256,16.9404517453799,3.6,4.7
1993,9,"SEP 1993",8,47.0588226318359,44,0,21,0,121,0.925925925925926,10.6053487,106,36.6906474820144,68.2257461547852,8.09,1246,2375,10.8910891089109,3.4,4.8
1993,10,"OCT 1993",16,89.4736862182617,42,0,23,0,118,1.0989010989011,10.076006,86,22.5806451612903,67.2178268432617,7.35,1149,2314,6.95784662265109,3.4,4.8
1993,11,"NOV 1993",8,88.8888854980469,76,0,43,0,127,4.16666666666667,11.3534545,99,38.6363636363636,69.6024703979492,7.41,1177,2144,8.52678571428571,2.2,5
1993,12,"DEC 1993",18,100,72,0,33,0,178,3.77358490566038,10.3448114,87,43.2525951557093,71.04736328125,13.68,1148,1916,14.5841245727307,2.5,5.1
1994,1,"JAN 1994",16,100,98,0,36,3.03030303030303,180,4.0983606557377,10.2749638,96,46.1038961038961,69.6451187133789,5.72,634,1545,8.98617511520737,2.1,5.2
1994,2,"FEB 1994",12,100,80,0,19,0,171,1.53061224489796,12.0639535,82,43.55828,72.9433288574219,8.24,605,1334,9.41083432186635,1.8,5.2
1994,3,"MAR 1994",24,100,97,0,13,0,149,0.518134715025907,14.5710059,88,35.06494,71.4039611816406,20.73,697,1443,12.6035289881167,1.3,5
1994,4,"APR 1994",16,100,83,0,18,6.66666666666667,129,0,17.0164918,59,41.37931,107.439399719238,16.37,414,1067,12.1026213050753,1,4.9
1994,5,"MAY 1994",9,100,89,0,13,16,111,0.483091787439614,12.0879121,67,48.6725663716814,117.785148620605,11.25,570,1251,9.05233380480905,0.4,4.8
1994,6,"JUN 1994",30,100,88,0,8,0,109,1.53846153846154,9.73514674,73,47.8632478632479,115.876068115234,20.95,621,1261,14.7982062780269,0.5,4.6
1994,7,"JUL 1994",32,100,83,0,11,0,121,0.808080808080808,5.67778566,102,60,109.452415466309,20.05,521,1287,15.5648099947944,0.6,4.6
1994,8,"AUG 1994",17,78.9473648071289,69,0,4,0,122,1.11856823266219,6.79886686,101,49.5049504950495,107.969451904297,23.71,632,1465,18.1536555142503,0.5,4.5
1994,9,"SEP 1994",16,100,97,0,8,0,111,1.18764845605701,4.22636103,84,46.8468468468468,111.123825073242,13.21,674,1483,12.4414715719064,0.6,4.4
1994,10,"OCT 1994",16,100,100,0,16,25,112,1.19521912350598,3.29041488,117,54.8387096774194,116.319152832031,25.34,740,1534,16.4794007490637,0.4,4.4
1994,11,"NOV 1994",14,84.6153869628906,75,0,16,20,72,1.78173719376392,2.7605245,103,44.6601941747573,119.805458068848,20.4,669,1407,13.9223560910308,0.6,4.5
1994,12,"DEC 1994",19,100,59,3.92156862745098,9,37.5,99,0.842105263157895,4.17227456,94,53.6585365853659,125.516616821289,18.88,855,1547,13,0.4,4.5
1995,1,"JAN 1995",11,90,60,0,9,0,92,0.974658869395711,2.42782152,94,50.354609929078,130.578643798828,21.1,845,1521,14.004914004914,1,4.6
1995,2,"FEB 1995",16,84.6153869628906,45,0,5,0,72,0.886917960088692,1.03761349,97,43.2432432432432,130.042953491211,15.44,752,1368,11.6071428571429,1.5,4.6
1995,3,"MAR 1995",28,66.6666641235352,46,0,9,0,76,0.396825396825397,-0.90380891,115,43.5114503816794,127.623718261719,16.92,695,1436,14.3419572553431,1.6,4.4
1995,4,"APR 1995",12,75,33,0,16,9.09090909090909,59,0.862068965517241,0.70467649,110,53.2467532467532,94.280647277832,17.64,436,953,15.6078431372549,1.6,4.3
1995,5,"MAY 1995",4,80,61,0,8,0,77,0.271739130434783,8.03921569,130,48.2758620689655,82.3899383544922,23.63,580,1310,15.2529761904762,2,4.2
1995,6,"JUN 1995",22,100,30,0,18,0,90,0.320512820512821,10.0456621,140,63.3587786259542,84.3198318481445,20.3,719,1496,18.2942708333333,2.1,4
1995,7,"JUL 1995",16,100,34,2.56410256410256,11,0,110,0,12.9617193,96,43.9252336448598,86.4285736083984,19.9,680,1492,17.0909090909091,2,4
1995,8,"AUG 1995",10,90.9090881347656,39,0,7,0,93,0.840336134453782,8.55437666,87,51.0416666666667,89.989990234375,16.58,686,1386,14.8693904889484,2,4
1995,9,"SEP 1995",19,100,24,0,5,0,79,0.261780104712042,10.652921,101,52.0833333333333,91.3165283203125,18.16,864,1560,14.6768060836502,2,4
1995,10,"OCT 1995",7,85.7142868041992,57,0,13,0,103,0.261096605744125,13.5734072,143,47.9166666666667,88.2352905273438,22.42,1023,1904,15.8666666666667,2,4
1995,11,"NOV 1995",11,100,39,4.08163265306122,13,0,88,0.201612903225806,14.5735393,109,61.1764705882353,83.7539443969727,21.15,1269,2040,14.2581888246628,1.9,4.2
1995,12,"DEC 1995",6,100,28,0,11,0,96,1.84331797235023,11.5633075,84,40.7407407407407,86.2017822265625,22.92,661,1265,17.3616376042456,1.9,4.3
